2017-06-20 02:00:00+00:00,OVFiets,,30702
2017-06-20 03:00:00+00:00,OVFiets,,29971
2017-06-20 04:00:00+00:00,OVFiets,,33368
2017-06-20 05:00:00+00:00,OVFiets,,36079
2017-06-20 06:00:00+00:00,OVFiets,,34223
2017-06-20 07:00:00+00:00,OVFiets,,38804
2017-06-20 08:00:00+00:00,OVFiets,,36790
2017-06-20 09:00:00+00:00,OVFiets,,34094
2017-06-20 10:00:00+00:00,OVFiets,,33839
2017-06-20 11:00:00+00:00,OVFiets,,34363
2017-06-20 12:00:00+00:00,OVFiets,,34361
2017-06-20 13:00:00+00:00,OVFiets,,37231
2017-06-20 14:00:00+00:00,OVFiets,,35982
2017-06-20 15:00:00+00:00,OVFiets,,38548
2017-06-20 16:00:00+00:00,OVFiets,,35002
2017-06-20 17:00:00+00:00,OVFiets,,33451
2017-06-20 18:00:00+00:00,OVFiets,,29963
2017-06-20 19:00:00+00:00,OVFiets,,30346
2017-06-20 20:00:00+00:00,OVFiets,,29589
2017-06-20 21:00:00+00:00,OVFiets,,28530
2017-06-20 22:00:00+00:00,OVFiets,,27350
2017-06-20 23:00:00+00:00,OVFiets,,29615
2017-06-21 00:00:00+00:00,OVFiets,,27828
2017-06-21 01:00:00+00:00,OVFiets,,28575
