2017-06-30 05:00:00+00:00,InfoPlusPIL,,7
2017-06-30 06:00:00+00:00,InfoPlusPIL,,15
2017-06-30 07:00:00+00:00,InfoPlusPIL,,8
2017-06-30 10:00:00+00:00,InfoPlusPIL,,1
2017-06-30 11:00:00+00:00,InfoPlusPIL,,6
2017-06-30 12:00:00+00:00,InfoPlusPIL,,5
2017-06-30 13:00:00+00:00,InfoPlusPIL,,13
2017-06-30 14:00:00+00:00,InfoPlusPIL,,3
2017-06-30 15:00:00+00:00,InfoPlusPIL,,5
2017-06-30 16:00:00+00:00,InfoPlusPIL,,4
2017-06-30 17:00:00+00:00,InfoPlusPIL,,4
2017-06-30 21:00:00+00:00,InfoPlusPIL,,2
2017-06-30 22:00:00+00:00,InfoPlusPIL,,1
