2017-06-15 02:00:00+00:00,ArNuRIT,,45
2017-06-15 03:00:00+00:00,ArNuRIT,,161
2017-06-15 04:00:00+00:00,ArNuRIT,,532
2017-06-15 05:00:00+00:00,ArNuRIT,,686
2017-06-15 06:00:00+00:00,ArNuRIT,,919
2017-06-15 07:00:00+00:00,ArNuRIT,,975
2017-06-15 08:00:00+00:00,ArNuRIT,,1021
2017-06-15 09:00:00+00:00,ArNuRIT,,984
2017-06-15 10:00:00+00:00,ArNuRIT,,825
2017-06-15 11:00:00+00:00,ArNuRIT,,756
2017-06-15 12:00:00+00:00,ArNuRIT,,890
2017-06-15 13:00:00+00:00,ArNuRIT,,936
2017-06-15 14:00:00+00:00,ArNuRIT,,853
2017-06-15 15:00:00+00:00,ArNuRIT,,1002
2017-06-15 16:00:00+00:00,ArNuRIT,,954
2017-06-15 17:00:00+00:00,ArNuRIT,,936
2017-06-15 18:00:00+00:00,ArNuRIT,,739
2017-06-15 19:00:00+00:00,ArNuRIT,,744
2017-06-15 20:00:00+00:00,ArNuRIT,,583
2017-06-15 21:00:00+00:00,ArNuRIT,,668
2017-06-15 22:00:00+00:00,ArNuRIT,,493
2017-06-15 23:00:00+00:00,ArNuRIT,,117
2017-06-16 00:00:00+00:00,ArNuRIT,,22
2017-06-16 01:00:00+00:00,ArNuRIT,,28
