2017-06-25 02:00:00+00:00,KV6posinfo,,9345
2017-06-25 03:00:00+00:00,KV6posinfo,,8181
2017-06-25 04:00:00+00:00,KV6posinfo,,7979
2017-06-25 05:00:00+00:00,KV6posinfo,,13999
2017-06-25 06:00:00+00:00,KV6posinfo,,22002
2017-06-25 07:00:00+00:00,KV6posinfo,,24049
2017-06-25 08:00:00+00:00,KV6posinfo,,24932
2017-06-25 09:00:00+00:00,KV6posinfo,,25312
2017-06-25 10:00:00+00:00,KV6posinfo,,25808
2017-06-25 11:00:00+00:00,KV6posinfo,,25905
2017-06-25 12:00:00+00:00,KV6posinfo,,26287
2017-06-25 13:00:00+00:00,KV6posinfo,,26245
2017-06-25 14:00:00+00:00,KV6posinfo,,26221
2017-06-25 15:00:00+00:00,KV6posinfo,,26231
2017-06-25 16:00:00+00:00,KV6posinfo,,25747
2017-06-25 17:00:00+00:00,KV6posinfo,,25619
2017-06-25 18:00:00+00:00,KV6posinfo,,25208
2017-06-25 19:00:00+00:00,KV6posinfo,,24477
2017-06-25 20:00:00+00:00,KV6posinfo,,24072
2017-06-25 21:00:00+00:00,KV6posinfo,,23873
2017-06-25 22:00:00+00:00,KV6posinfo,,19630
2017-06-25 23:00:00+00:00,KV6posinfo,,7413
2017-06-26 00:00:00+00:00,KV6posinfo,,2291
2017-06-26 01:00:00+00:00,KV6posinfo,,3140
