2017-06-24 04:00:00+00:00,InfoPlusPIL,,5
2017-06-24 05:00:00+00:00,InfoPlusPIL,,2
2017-06-24 06:00:00+00:00,InfoPlusPIL,,6
2017-06-24 07:00:00+00:00,InfoPlusPIL,,8
2017-06-24 08:00:00+00:00,InfoPlusPIL,,5
2017-06-24 10:00:00+00:00,InfoPlusPIL,,6
2017-06-24 11:00:00+00:00,InfoPlusPIL,,4
2017-06-24 12:00:00+00:00,InfoPlusPIL,,5
2017-06-24 13:00:00+00:00,InfoPlusPIL,,10
2017-06-24 14:00:00+00:00,InfoPlusPIL,,8
2017-06-24 15:00:00+00:00,InfoPlusPIL,,3
2017-06-24 16:00:00+00:00,InfoPlusPIL,,6
2017-06-24 17:00:00+00:00,InfoPlusPIL,,2
2017-06-24 18:00:00+00:00,InfoPlusPIL,,1
2017-06-24 19:00:00+00:00,InfoPlusPIL,,6
