2017-06-15 02:00:00+00:00,InfoPlusPIS,,92
2017-06-15 03:00:00+00:00,InfoPlusPIS,,48
2017-06-15 04:00:00+00:00,InfoPlusPIS,,96
2017-06-15 05:00:00+00:00,InfoPlusPIS,,24
2017-06-15 06:00:00+00:00,InfoPlusPIS,,38
2017-06-15 07:00:00+00:00,InfoPlusPIS,,30
2017-06-15 08:00:00+00:00,InfoPlusPIS,,75
2017-06-15 09:00:00+00:00,InfoPlusPIS,,261
2017-06-15 10:00:00+00:00,InfoPlusPIS,,154
2017-06-15 11:00:00+00:00,InfoPlusPIS,,76
2017-06-15 12:00:00+00:00,InfoPlusPIS,,39
2017-06-15 13:00:00+00:00,InfoPlusPIS,,42
2017-06-15 14:00:00+00:00,InfoPlusPIS,,386
2017-06-15 15:00:00+00:00,InfoPlusPIS,,287
2017-06-15 19:00:00+00:00,InfoPlusPIS,,26
2017-06-15 20:00:00+00:00,InfoPlusPIS,,36
2017-06-15 22:00:00+00:00,InfoPlusPIS,,60
