2023-06-16 02:00:00+00:00,InfoPlusPIS,,120
2023-06-16 03:00:00+00:00,InfoPlusPIS,,52
2023-06-16 04:00:00+00:00,InfoPlusPIS,,357
2023-06-16 05:00:00+00:00,InfoPlusPIS,,344
2023-06-16 06:00:00+00:00,InfoPlusPIS,,96
2023-06-16 07:00:00+00:00,InfoPlusPIS,,31
2023-06-16 09:00:00+00:00,InfoPlusPIS,,103
2023-06-16 10:00:00+00:00,InfoPlusPIS,,572
2023-06-16 11:00:00+00:00,InfoPlusPIS,,81
2023-06-16 12:00:00+00:00,InfoPlusPIS,,232
2023-06-16 13:00:00+00:00,InfoPlusPIS,,310
2023-06-16 14:00:00+00:00,InfoPlusPIS,,330
2023-06-16 15:00:00+00:00,InfoPlusPIS,,96
2023-06-16 16:00:00+00:00,InfoPlusPIS,,200
2023-06-16 17:00:00+00:00,InfoPlusPIS,,52
2023-06-16 18:00:00+00:00,InfoPlusPIS,,39
2023-06-16 20:00:00+00:00,InfoPlusPIS,,80
2023-06-16 21:00:00+00:00,InfoPlusPIS,,344
2023-06-16 22:00:00+00:00,InfoPlusPIS,,130
2023-06-16 23:00:00+00:00,InfoPlusPIS,,182
2023-06-17 00:00:00+00:00,InfoPlusPIS,,229
2023-06-17 01:00:00+00:00,InfoPlusPIS,,38
