2023-06-13 03:00:00+00:00,InfoPlusVTBL,,4
2023-06-13 05:00:00+00:00,InfoPlusVTBL,,1
2023-06-13 06:00:00+00:00,InfoPlusVTBL,,3
2023-06-13 07:00:00+00:00,InfoPlusVTBL,,3
2023-06-13 08:00:00+00:00,InfoPlusVTBL,,6
2023-06-13 10:00:00+00:00,InfoPlusVTBL,,4
2023-06-13 11:00:00+00:00,InfoPlusVTBL,,4
2023-06-13 12:00:00+00:00,InfoPlusVTBL,,1
2023-06-13 13:00:00+00:00,InfoPlusVTBL,,5
2023-06-13 14:00:00+00:00,InfoPlusVTBL,,6
2023-06-13 15:00:00+00:00,InfoPlusVTBL,,1
2023-06-13 16:00:00+00:00,InfoPlusVTBL,,2
2023-06-13 17:00:00+00:00,InfoPlusVTBL,,5
2023-06-14 00:00:00+00:00,InfoPlusVTBL,,6
