2023-06-09 02:00:00+00:00,InfoPlusTRB,,7
2023-06-09 03:00:00+00:00,InfoPlusTRB,,26
2023-06-09 04:00:00+00:00,InfoPlusTRB,,1185
2023-06-09 05:00:00+00:00,InfoPlusTRB,,51
2023-06-09 06:00:00+00:00,InfoPlusTRB,,215
2023-06-09 07:00:00+00:00,InfoPlusTRB,,141
2023-06-09 08:00:00+00:00,InfoPlusTRB,,26
2023-06-09 09:00:00+00:00,InfoPlusTRB,,12
2023-06-09 10:00:00+00:00,InfoPlusTRB,,26
2023-06-09 11:00:00+00:00,InfoPlusTRB,,284
2023-06-09 12:00:00+00:00,InfoPlusTRB,,131
2023-06-09 13:00:00+00:00,InfoPlusTRB,,129
2023-06-09 14:00:00+00:00,InfoPlusTRB,,86
2023-06-09 15:00:00+00:00,InfoPlusTRB,,49
2023-06-09 16:00:00+00:00,InfoPlusTRB,,51
2023-06-09 19:00:00+00:00,InfoPlusTRB,,324
2023-06-09 20:00:00+00:00,InfoPlusTRB,,199
2023-06-09 21:00:00+00:00,InfoPlusTRB,,257
2023-06-09 22:00:00+00:00,InfoPlusTRB,,324
2023-06-09 23:00:00+00:00,InfoPlusTRB,,60
2023-06-10 00:00:00+00:00,InfoPlusTRB,,41
2023-06-10 01:00:00+00:00,InfoPlusTRB,,1109
