2023-06-30 02:00:00+00:00,InfoPlusRIT,,300
2023-06-30 03:00:00+00:00,InfoPlusRIT,,1224
2023-06-30 04:00:00+00:00,InfoPlusRIT,,2463
2023-06-30 05:00:00+00:00,InfoPlusRIT,,2683
2023-06-30 06:00:00+00:00,InfoPlusRIT,,3762
2023-06-30 07:00:00+00:00,InfoPlusRIT,,3689
2023-06-30 08:00:00+00:00,InfoPlusRIT,,3491
2023-06-30 09:00:00+00:00,InfoPlusRIT,,3365
2023-06-30 10:00:00+00:00,InfoPlusRIT,,3389
2023-06-30 11:00:00+00:00,InfoPlusRIT,,3371
2023-06-30 12:00:00+00:00,InfoPlusRIT,,3503
2023-06-30 13:00:00+00:00,InfoPlusRIT,,3631
2023-06-30 14:00:00+00:00,InfoPlusRIT,,3969
2023-06-30 15:00:00+00:00,InfoPlusRIT,,3593
2023-06-30 16:00:00+00:00,InfoPlusRIT,,3382
2023-06-30 17:00:00+00:00,InfoPlusRIT,,3336
2023-06-30 18:00:00+00:00,InfoPlusRIT,,2601
2023-06-30 19:00:00+00:00,InfoPlusRIT,,2168
2023-06-30 20:00:00+00:00,InfoPlusRIT,,2180
2023-06-30 21:00:00+00:00,InfoPlusRIT,,2051
2023-06-30 22:00:00+00:00,InfoPlusRIT,,1572
2023-06-30 23:00:00+00:00,InfoPlusRIT,,542
2023-07-01 00:00:00+00:00,InfoPlusRIT,,272
2023-07-01 01:00:00+00:00,InfoPlusRIT,,229
