2023-06-18 02:00:00+00:00,InfoPlusPIS,,289
2023-06-18 03:00:00+00:00,InfoPlusPIS,,52
2023-06-18 04:00:00+00:00,InfoPlusPIS,,1
2023-06-18 05:00:00+00:00,InfoPlusPIS,,234
2023-06-18 06:00:00+00:00,InfoPlusPIS,,1
2023-06-18 07:00:00+00:00,InfoPlusPIS,,206
2023-06-18 14:00:00+00:00,InfoPlusPIS,,343
2023-06-18 15:00:00+00:00,InfoPlusPIS,,408
2023-06-18 16:00:00+00:00,InfoPlusPIS,,49
2023-06-18 19:00:00+00:00,InfoPlusPIS,,349
2023-06-18 20:00:00+00:00,InfoPlusPIS,,2042
2023-06-18 21:00:00+00:00,InfoPlusPIS,,732
2023-06-18 22:00:00+00:00,InfoPlusPIS,,962
2023-06-18 23:00:00+00:00,InfoPlusPIS,,464
2023-06-19 00:00:00+00:00,InfoPlusPIS,,240
2023-06-19 01:00:00+00:00,InfoPlusPIS,,25
