2023-06-27 02:00:00+00:00,NStreinposities,,241
2023-06-27 03:00:00+00:00,NStreinposities,,226
2023-06-27 04:00:00+00:00,NStreinposities,,236
2023-06-27 05:00:00+00:00,NStreinposities,,244
2023-06-27 06:00:00+00:00,NStreinposities,,239
2023-06-27 07:00:00+00:00,NStreinposities,,254
2023-06-27 08:00:00+00:00,NStreinposities,,263
2023-06-27 09:00:00+00:00,NStreinposities,,269
2023-06-27 10:00:00+00:00,NStreinposities,,267
2023-06-27 11:00:00+00:00,NStreinposities,,269
2023-06-27 12:00:00+00:00,NStreinposities,,257
2023-06-27 13:00:00+00:00,NStreinposities,,237
2023-06-27 14:00:00+00:00,NStreinposities,,267
2023-06-27 15:00:00+00:00,NStreinposities,,276
2023-06-27 16:00:00+00:00,NStreinposities,,281
2023-06-27 17:00:00+00:00,NStreinposities,,280
2023-06-27 18:00:00+00:00,NStreinposities,,270
2023-06-27 19:00:00+00:00,NStreinposities,,283
2023-06-27 20:00:00+00:00,NStreinposities,,265
2023-06-27 21:00:00+00:00,NStreinposities,,239
2023-06-27 22:00:00+00:00,NStreinposities,,244
2023-06-27 23:00:00+00:00,NStreinposities,,253
2023-06-28 00:00:00+00:00,NStreinposities,,264
2023-06-28 01:00:00+00:00,NStreinposities,,242
2023-06-28 02:00:00+00:00,NStreinposities,,1
