2023-06-12 03:00:00+00:00,InfoPlusVTBT,,8
2023-06-12 04:00:00+00:00,InfoPlusVTBT,,24
2023-06-12 05:00:00+00:00,InfoPlusVTBT,,24
2023-06-12 06:00:00+00:00,InfoPlusVTBT,,16
2023-06-12 07:00:00+00:00,InfoPlusVTBT,,76
2023-06-12 08:00:00+00:00,InfoPlusVTBT,,50
2023-06-12 10:00:00+00:00,InfoPlusVTBT,,12
2023-06-12 11:00:00+00:00,InfoPlusVTBT,,12
2023-06-12 12:00:00+00:00,InfoPlusVTBT,,42
2023-06-12 13:00:00+00:00,InfoPlusVTBT,,52
2023-06-12 14:00:00+00:00,InfoPlusVTBT,,20
2023-06-12 15:00:00+00:00,InfoPlusVTBT,,8
2023-06-12 16:00:00+00:00,InfoPlusVTBT,,30
2023-06-12 17:00:00+00:00,InfoPlusVTBT,,16
2023-06-12 18:00:00+00:00,InfoPlusVTBT,,12
2023-06-12 19:00:00+00:00,InfoPlusVTBT,,8
