2023-06-24 02:00:00+00:00,InfoPlusDAS,,377
2023-06-24 03:00:00+00:00,InfoPlusDAS,,2021
2023-06-24 04:00:00+00:00,InfoPlusDAS,,5923
2023-06-24 05:00:00+00:00,InfoPlusDAS,,11772
2023-06-24 06:00:00+00:00,InfoPlusDAS,,12779
2023-06-24 07:00:00+00:00,InfoPlusDAS,,15374
2023-06-24 08:00:00+00:00,InfoPlusDAS,,14937
2023-06-24 09:00:00+00:00,InfoPlusDAS,,14643
2023-06-24 10:00:00+00:00,InfoPlusDAS,,15649
2023-06-24 11:00:00+00:00,InfoPlusDAS,,17203
2023-06-24 12:00:00+00:00,InfoPlusDAS,,16578
2023-06-24 13:00:00+00:00,InfoPlusDAS,,16497
2023-06-24 14:00:00+00:00,InfoPlusDAS,,16337
2023-06-24 15:00:00+00:00,InfoPlusDAS,,15757
2023-06-24 16:00:00+00:00,InfoPlusDAS,,14390
2023-06-24 17:00:00+00:00,InfoPlusDAS,,14151
2023-06-24 18:00:00+00:00,InfoPlusDAS,,13305
2023-06-24 19:00:00+00:00,InfoPlusDAS,,13045
2023-06-24 20:00:00+00:00,InfoPlusDAS,,12985
2023-06-24 21:00:00+00:00,InfoPlusDAS,,13414
2023-06-24 22:00:00+00:00,InfoPlusDAS,,10423
2023-06-24 23:00:00+00:00,InfoPlusDAS,,3314
2023-06-25 00:00:00+00:00,InfoPlusDAS,,589
2023-06-25 01:00:00+00:00,InfoPlusDAS,,148
2023-06-25 02:00:00+00:00,InfoPlusDAS,,3
