2023-06-05 02:00:00+00:00,NStreinposities,,224
2023-06-05 03:00:00+00:00,NStreinposities,,221
2023-06-05 04:00:00+00:00,NStreinposities,,252
2023-06-05 05:00:00+00:00,NStreinposities,,288
2023-06-05 06:00:00+00:00,NStreinposities,,287
2023-06-05 07:00:00+00:00,NStreinposities,,288
2023-06-05 08:00:00+00:00,NStreinposities,,273
2023-06-05 09:00:00+00:00,NStreinposities,,271
2023-06-05 10:00:00+00:00,NStreinposities,,243
2023-06-05 11:00:00+00:00,NStreinposities,,250
2023-06-05 12:00:00+00:00,NStreinposities,,254
2023-06-05 13:00:00+00:00,NStreinposities,,282
2023-06-05 14:00:00+00:00,NStreinposities,,289
2023-06-05 15:00:00+00:00,NStreinposities,,285
2023-06-05 16:00:00+00:00,NStreinposities,,279
2023-06-05 17:00:00+00:00,NStreinposities,,282
2023-06-05 18:00:00+00:00,NStreinposities,,262
2023-06-05 19:00:00+00:00,NStreinposities,,241
2023-06-05 20:00:00+00:00,NStreinposities,,248
2023-06-05 21:00:00+00:00,NStreinposities,,282
2023-06-05 22:00:00+00:00,NStreinposities,,277
2023-06-05 23:00:00+00:00,NStreinposities,,266
2023-06-06 00:00:00+00:00,NStreinposities,,180
2023-06-06 01:00:00+00:00,NStreinposities,,180
2023-06-06 02:00:00+00:00,NStreinposities,,1
