2023-06-04 02:00:00+00:00,KV17cvlinfo,,398
2023-06-04 03:00:00+00:00,KV17cvlinfo,,1
2023-06-04 04:00:00+00:00,KV17cvlinfo,,22
2023-06-04 05:00:00+00:00,KV17cvlinfo,,49
2023-06-04 06:00:00+00:00,KV17cvlinfo,,113
2023-06-04 07:00:00+00:00,KV17cvlinfo,,172
2023-06-04 08:00:00+00:00,KV17cvlinfo,,78
2023-06-04 09:00:00+00:00,KV17cvlinfo,,80
2023-06-04 10:00:00+00:00,KV17cvlinfo,,105
2023-06-04 11:00:00+00:00,KV17cvlinfo,,97
2023-06-04 12:00:00+00:00,KV17cvlinfo,,154
2023-06-04 13:00:00+00:00,KV17cvlinfo,,229
2023-06-04 14:00:00+00:00,KV17cvlinfo,,220
2023-06-04 15:00:00+00:00,KV17cvlinfo,,178
2023-06-04 16:00:00+00:00,KV17cvlinfo,,107
2023-06-04 17:00:00+00:00,KV17cvlinfo,,116
2023-06-04 18:00:00+00:00,KV17cvlinfo,,42
2023-06-04 19:00:00+00:00,KV17cvlinfo,,107
2023-06-04 20:00:00+00:00,KV17cvlinfo,,59
2023-06-04 21:00:00+00:00,KV17cvlinfo,,95
2023-06-04 22:00:00+00:00,KV17cvlinfo,,223
2023-06-04 23:00:00+00:00,KV17cvlinfo,,68
2023-06-05 00:00:00+00:00,KV17cvlinfo,,4952
2023-06-05 01:00:00+00:00,KV17cvlinfo,,3124
