2023-06-24 03:00:00+00:00,KV8generalmessages,,250
2023-06-24 04:00:00+00:00,KV8generalmessages,,136
2023-06-24 05:00:00+00:00,KV8generalmessages,,333
2023-06-24 06:00:00+00:00,KV8generalmessages,,355
2023-06-24 07:00:00+00:00,KV8generalmessages,,201
2023-06-24 08:00:00+00:00,KV8generalmessages,,278
2023-06-24 09:00:00+00:00,KV8generalmessages,,278
2023-06-24 10:00:00+00:00,KV8generalmessages,,195
2023-06-24 11:00:00+00:00,KV8generalmessages,,109
2023-06-24 12:00:00+00:00,KV8generalmessages,,132
2023-06-24 13:00:00+00:00,KV8generalmessages,,670
2023-06-24 14:00:00+00:00,KV8generalmessages,,603
2023-06-24 15:00:00+00:00,KV8generalmessages,,135
2023-06-24 16:00:00+00:00,KV8generalmessages,,108
2023-06-24 17:00:00+00:00,KV8generalmessages,,65
2023-06-24 18:00:00+00:00,KV8generalmessages,,94
2023-06-24 19:00:00+00:00,KV8generalmessages,,76
2023-06-24 20:00:00+00:00,KV8generalmessages,,40
2023-06-24 21:00:00+00:00,KV8generalmessages,,14
2023-06-24 22:00:00+00:00,KV8generalmessages,,97
2023-06-24 23:00:00+00:00,KV8generalmessages,,10
