2023-06-30 02:00:00+00:00,InfoPlusVTBS,,6
2023-06-30 03:00:00+00:00,InfoPlusVTBS,,38
2023-06-30 04:00:00+00:00,InfoPlusVTBS,,28
2023-06-30 05:00:00+00:00,InfoPlusVTBS,,25
2023-06-30 06:00:00+00:00,InfoPlusVTBS,,3
2023-06-30 07:00:00+00:00,InfoPlusVTBS,,18
2023-06-30 08:00:00+00:00,InfoPlusVTBS,,3
2023-06-30 09:00:00+00:00,InfoPlusVTBS,,19
2023-06-30 10:00:00+00:00,InfoPlusVTBS,,30
2023-06-30 11:00:00+00:00,InfoPlusVTBS,,18
2023-06-30 12:00:00+00:00,InfoPlusVTBS,,30
2023-06-30 13:00:00+00:00,InfoPlusVTBS,,30
2023-06-30 14:00:00+00:00,InfoPlusVTBS,,20
2023-06-30 15:00:00+00:00,InfoPlusVTBS,,16
2023-06-30 16:00:00+00:00,InfoPlusVTBS,,3
2023-06-30 17:00:00+00:00,InfoPlusVTBS,,16
2023-06-30 18:00:00+00:00,InfoPlusVTBS,,3
2023-06-30 19:00:00+00:00,InfoPlusVTBS,,3
2023-06-30 21:00:00+00:00,InfoPlusVTBS,,2
2023-07-01 00:00:00+00:00,InfoPlusVTBS,,62
