2023-06-18 02:00:00+00:00,InfoPlusRIT,,17041
2023-06-18 03:00:00+00:00,InfoPlusRIT,,495
2023-06-18 04:00:00+00:00,InfoPlusRIT,,880
2023-06-18 05:00:00+00:00,InfoPlusRIT,,1667
2023-06-18 06:00:00+00:00,InfoPlusRIT,,2022
2023-06-18 07:00:00+00:00,InfoPlusRIT,,2170
2023-06-18 08:00:00+00:00,InfoPlusRIT,,2253
2023-06-18 09:00:00+00:00,InfoPlusRIT,,2351
2023-06-18 10:00:00+00:00,InfoPlusRIT,,2607
2023-06-18 11:00:00+00:00,InfoPlusRIT,,2375
2023-06-18 12:00:00+00:00,InfoPlusRIT,,2401
2023-06-18 13:00:00+00:00,InfoPlusRIT,,2467
2023-06-18 14:00:00+00:00,InfoPlusRIT,,2545
2023-06-18 15:00:00+00:00,InfoPlusRIT,,2569
2023-06-18 16:00:00+00:00,InfoPlusRIT,,2586
2023-06-18 17:00:00+00:00,InfoPlusRIT,,2416
2023-06-18 18:00:00+00:00,InfoPlusRIT,,2304
2023-06-18 19:00:00+00:00,InfoPlusRIT,,2520
2023-06-18 20:00:00+00:00,InfoPlusRIT,,3182
2023-06-18 21:00:00+00:00,InfoPlusRIT,,3263
2023-06-18 22:00:00+00:00,InfoPlusRIT,,2402
2023-06-18 23:00:00+00:00,InfoPlusRIT,,668
2023-06-19 00:00:00+00:00,InfoPlusRIT,,409
2023-06-19 01:00:00+00:00,InfoPlusRIT,,314
