2023-06-03 03:00:00+00:00,InfoPlusVTBT,,8
2023-06-03 04:00:00+00:00,InfoPlusVTBT,,44
2023-06-03 05:00:00+00:00,InfoPlusVTBT,,90
2023-06-03 06:00:00+00:00,InfoPlusVTBT,,4
2023-06-03 07:00:00+00:00,InfoPlusVTBT,,72
2023-06-03 09:00:00+00:00,InfoPlusVTBT,,16
2023-06-03 10:00:00+00:00,InfoPlusVTBT,,24
2023-06-03 12:00:00+00:00,InfoPlusVTBT,,8
2023-06-03 13:00:00+00:00,InfoPlusVTBT,,14
2023-06-03 15:00:00+00:00,InfoPlusVTBT,,20
2023-06-03 16:00:00+00:00,InfoPlusVTBT,,4
2023-06-03 17:00:00+00:00,InfoPlusVTBT,,2
2023-06-03 19:00:00+00:00,InfoPlusVTBT,,2
2023-06-04 00:00:00+00:00,InfoPlusVTBT,,32
