2023-06-02 02:00:00+00:00,InfoPlusRIT,,284
2023-06-02 03:00:00+00:00,InfoPlusRIT,,1070
2023-06-02 04:00:00+00:00,InfoPlusRIT,,2238
2023-06-02 05:00:00+00:00,InfoPlusRIT,,2697
2023-06-02 06:00:00+00:00,InfoPlusRIT,,3210
2023-06-02 07:00:00+00:00,InfoPlusRIT,,3521
2023-06-02 08:00:00+00:00,InfoPlusRIT,,3884
2023-06-02 09:00:00+00:00,InfoPlusRIT,,4441
2023-06-02 10:00:00+00:00,InfoPlusRIT,,3823
2023-06-02 11:00:00+00:00,InfoPlusRIT,,3323
2023-06-02 12:00:00+00:00,InfoPlusRIT,,3286
2023-06-02 13:00:00+00:00,InfoPlusRIT,,3505
2023-06-02 14:00:00+00:00,InfoPlusRIT,,3620
2023-06-02 15:00:00+00:00,InfoPlusRIT,,3458
2023-06-02 16:00:00+00:00,InfoPlusRIT,,3153
2023-06-02 17:00:00+00:00,InfoPlusRIT,,3256
2023-06-02 18:00:00+00:00,InfoPlusRIT,,2803
2023-06-02 19:00:00+00:00,InfoPlusRIT,,2315
2023-06-02 20:00:00+00:00,InfoPlusRIT,,1976
2023-06-02 21:00:00+00:00,InfoPlusRIT,,2384
2023-06-02 22:00:00+00:00,InfoPlusRIT,,1822
2023-06-02 23:00:00+00:00,InfoPlusRIT,,576
2023-06-03 00:00:00+00:00,InfoPlusRIT,,267
2023-06-03 01:00:00+00:00,InfoPlusRIT,,149
