2023-06-22 02:00:00+00:00,InfoPlusVTBS,,14
2023-06-22 04:00:00+00:00,InfoPlusVTBS,,20
2023-06-22 05:00:00+00:00,InfoPlusVTBS,,44
2023-06-22 06:00:00+00:00,InfoPlusVTBS,,15
2023-06-22 07:00:00+00:00,InfoPlusVTBS,,24
2023-06-22 09:00:00+00:00,InfoPlusVTBS,,7
2023-06-22 10:00:00+00:00,InfoPlusVTBS,,22
2023-06-22 11:00:00+00:00,InfoPlusVTBS,,6
2023-06-22 12:00:00+00:00,InfoPlusVTBS,,11
2023-06-22 13:00:00+00:00,InfoPlusVTBS,,14
2023-06-22 14:00:00+00:00,InfoPlusVTBS,,44
2023-06-22 15:00:00+00:00,InfoPlusVTBS,,31
2023-06-22 16:00:00+00:00,InfoPlusVTBS,,12
2023-06-22 17:00:00+00:00,InfoPlusVTBS,,6
2023-06-22 18:00:00+00:00,InfoPlusVTBS,,3
2023-06-22 19:00:00+00:00,InfoPlusVTBS,,3
2023-06-22 21:00:00+00:00,InfoPlusVTBS,,1
2023-06-22 22:00:00+00:00,InfoPlusVTBS,,74
2023-06-23 01:00:00+00:00,InfoPlusVTBS,,6
