2023-06-22 02:00:00+00:00,InfoPlusVTBT,,4
2023-06-22 04:00:00+00:00,InfoPlusVTBT,,28
2023-06-22 05:00:00+00:00,InfoPlusVTBT,,30
2023-06-22 06:00:00+00:00,InfoPlusVTBT,,12
2023-06-22 07:00:00+00:00,InfoPlusVTBT,,30
2023-06-22 09:00:00+00:00,InfoPlusVTBT,,24
2023-06-22 10:00:00+00:00,InfoPlusVTBT,,8
2023-06-22 11:00:00+00:00,InfoPlusVTBT,,14
2023-06-22 12:00:00+00:00,InfoPlusVTBT,,28
2023-06-22 13:00:00+00:00,InfoPlusVTBT,,32
2023-06-22 14:00:00+00:00,InfoPlusVTBT,,24
2023-06-22 15:00:00+00:00,InfoPlusVTBT,,16
2023-06-22 16:00:00+00:00,InfoPlusVTBT,,4
2023-06-22 18:00:00+00:00,InfoPlusVTBT,,4
2023-06-23 01:00:00+00:00,InfoPlusVTBT,,24
