2023-06-05 02:00:00+00:00,InfoPlusDVS,,3041
2023-06-05 03:00:00+00:00,InfoPlusDVS,,7754
2023-06-05 04:00:00+00:00,InfoPlusDVS,,14410
2023-06-05 05:00:00+00:00,InfoPlusDVS,,16911
2023-06-05 06:00:00+00:00,InfoPlusDVS,,18290
2023-06-05 07:00:00+00:00,InfoPlusDVS,,21757
2023-06-05 08:00:00+00:00,InfoPlusDVS,,21935
2023-06-05 09:00:00+00:00,InfoPlusDVS,,22640
2023-06-05 10:00:00+00:00,InfoPlusDVS,,23369
2023-06-05 11:00:00+00:00,InfoPlusDVS,,21261
2023-06-05 12:00:00+00:00,InfoPlusDVS,,20734
2023-06-05 13:00:00+00:00,InfoPlusDVS,,21278
2023-06-05 14:00:00+00:00,InfoPlusDVS,,23629
2023-06-05 15:00:00+00:00,InfoPlusDVS,,23943
2023-06-05 16:00:00+00:00,InfoPlusDVS,,21916
2023-06-05 17:00:00+00:00,InfoPlusDVS,,19024
2023-06-05 18:00:00+00:00,InfoPlusDVS,,13634
2023-06-05 19:00:00+00:00,InfoPlusDVS,,13412
2023-06-05 20:00:00+00:00,InfoPlusDVS,,14064
2023-06-05 21:00:00+00:00,InfoPlusDVS,,12463
2023-06-05 22:00:00+00:00,InfoPlusDVS,,7558
2023-06-05 23:00:00+00:00,InfoPlusDVS,,1120
2023-06-06 00:00:00+00:00,InfoPlusDVS,,88
2023-06-06 01:00:00+00:00,InfoPlusDVS,,280
2023-06-06 02:00:00+00:00,InfoPlusDVS,,10
