2023-06-27 02:00:00+00:00,InfoPlusDAS,,1708
2023-06-27 03:00:00+00:00,InfoPlusDAS,,6810
2023-06-27 04:00:00+00:00,InfoPlusDAS,,17049
2023-06-27 05:00:00+00:00,InfoPlusDAS,,22042
2023-06-27 06:00:00+00:00,InfoPlusDAS,,23568
2023-06-27 07:00:00+00:00,InfoPlusDAS,,22246
2023-06-27 08:00:00+00:00,InfoPlusDAS,,19200
2023-06-27 09:00:00+00:00,InfoPlusDAS,,19225
2023-06-27 10:00:00+00:00,InfoPlusDAS,,19229
2023-06-27 11:00:00+00:00,InfoPlusDAS,,20125
2023-06-27 12:00:00+00:00,InfoPlusDAS,,21349
2023-06-27 13:00:00+00:00,InfoPlusDAS,,21720
2023-06-27 14:00:00+00:00,InfoPlusDAS,,23603
2023-06-27 15:00:00+00:00,InfoPlusDAS,,23873
2023-06-27 16:00:00+00:00,InfoPlusDAS,,23617
2023-06-27 17:00:00+00:00,InfoPlusDAS,,18830
2023-06-27 18:00:00+00:00,InfoPlusDAS,,14473
2023-06-27 19:00:00+00:00,InfoPlusDAS,,13479
2023-06-27 20:00:00+00:00,InfoPlusDAS,,14581
2023-06-27 21:00:00+00:00,InfoPlusDAS,,15211
2023-06-27 22:00:00+00:00,InfoPlusDAS,,9129
2023-06-27 23:00:00+00:00,InfoPlusDAS,,1145
2023-06-28 00:00:00+00:00,InfoPlusDAS,,245
2023-06-28 01:00:00+00:00,InfoPlusDAS,,354
2023-06-28 02:00:00+00:00,InfoPlusDAS,,12
