2023-06-06 02:00:00+00:00,InfoPlusRIT,,302
2023-06-06 03:00:00+00:00,InfoPlusRIT,,979
2023-06-06 04:00:00+00:00,InfoPlusRIT,,2573
2023-06-06 05:00:00+00:00,InfoPlusRIT,,3423
2023-06-06 06:00:00+00:00,InfoPlusRIT,,3926
2023-06-06 07:00:00+00:00,InfoPlusRIT,,4697
2023-06-06 08:00:00+00:00,InfoPlusRIT,,4619
2023-06-06 09:00:00+00:00,InfoPlusRIT,,3753
2023-06-06 10:00:00+00:00,InfoPlusRIT,,4086
2023-06-06 11:00:00+00:00,InfoPlusRIT,,3451
2023-06-06 12:00:00+00:00,InfoPlusRIT,,2912
2023-06-06 13:00:00+00:00,InfoPlusRIT,,4200
2023-06-06 14:00:00+00:00,InfoPlusRIT,,4001
2023-06-06 15:00:00+00:00,InfoPlusRIT,,4276
2023-06-06 16:00:00+00:00,InfoPlusRIT,,3612
2023-06-06 17:00:00+00:00,InfoPlusRIT,,3252
2023-06-06 18:00:00+00:00,InfoPlusRIT,,2692
2023-06-06 19:00:00+00:00,InfoPlusRIT,,2007
2023-06-06 20:00:00+00:00,InfoPlusRIT,,2099
2023-06-06 21:00:00+00:00,InfoPlusRIT,,2083
2023-06-06 22:00:00+00:00,InfoPlusRIT,,1432
2023-06-06 23:00:00+00:00,InfoPlusRIT,,464
2023-06-07 00:00:00+00:00,InfoPlusRIT,,372
2023-06-07 01:00:00+00:00,InfoPlusRIT,,1215
