2023-06-02 06:00:00+00:00,InfoPlusPIL,,8
2023-06-02 07:00:00+00:00,InfoPlusPIL,,12
2023-06-02 08:00:00+00:00,InfoPlusPIL,,5
2023-06-02 09:00:00+00:00,InfoPlusPIL,,14
2023-06-02 10:00:00+00:00,InfoPlusPIL,,10
2023-06-02 11:00:00+00:00,InfoPlusPIL,,11
2023-06-02 12:00:00+00:00,InfoPlusPIL,,6
2023-06-02 13:00:00+00:00,InfoPlusPIL,,6
2023-06-02 14:00:00+00:00,InfoPlusPIL,,4
2023-06-02 15:00:00+00:00,InfoPlusPIL,,1
2023-06-02 16:00:00+00:00,InfoPlusPIL,,12
2023-06-02 17:00:00+00:00,InfoPlusPIL,,5
2023-06-02 18:00:00+00:00,InfoPlusPIL,,10
2023-06-02 19:00:00+00:00,InfoPlusPIL,,6
2023-06-02 20:00:00+00:00,InfoPlusPIL,,2
2023-06-03 01:00:00+00:00,InfoPlusPIL,,2
