2023-06-15 02:00:00+00:00,InfoPlusDAS,,1716
2023-06-15 03:00:00+00:00,InfoPlusDAS,,7011
2023-06-15 04:00:00+00:00,InfoPlusDAS,,17448
2023-06-15 05:00:00+00:00,InfoPlusDAS,,19711
2023-06-15 06:00:00+00:00,InfoPlusDAS,,22381
2023-06-15 07:00:00+00:00,InfoPlusDAS,,21501
2023-06-15 08:00:00+00:00,InfoPlusDAS,,19463
2023-06-15 09:00:00+00:00,InfoPlusDAS,,19047
2023-06-15 10:00:00+00:00,InfoPlusDAS,,19366
2023-06-15 11:00:00+00:00,InfoPlusDAS,,19509
2023-06-15 12:00:00+00:00,InfoPlusDAS,,19466
2023-06-15 13:00:00+00:00,InfoPlusDAS,,22694
2023-06-15 14:00:00+00:00,InfoPlusDAS,,24813
2023-06-15 15:00:00+00:00,InfoPlusDAS,,25656
2023-06-15 16:00:00+00:00,InfoPlusDAS,,22612
2023-06-15 17:00:00+00:00,InfoPlusDAS,,22270
2023-06-15 18:00:00+00:00,InfoPlusDAS,,18344
2023-06-15 19:00:00+00:00,InfoPlusDAS,,15788
2023-06-15 20:00:00+00:00,InfoPlusDAS,,15033
2023-06-15 21:00:00+00:00,InfoPlusDAS,,13819
2023-06-15 22:00:00+00:00,InfoPlusDAS,,9669
2023-06-15 23:00:00+00:00,InfoPlusDAS,,1828
2023-06-16 00:00:00+00:00,InfoPlusDAS,,319
2023-06-16 01:00:00+00:00,InfoPlusDAS,,547
2023-06-16 02:00:00+00:00,InfoPlusDAS,,10
