2023-06-08 02:00:00+00:00,InfoPlusRIT,,308
2023-06-08 03:00:00+00:00,InfoPlusRIT,,693
2023-06-08 04:00:00+00:00,InfoPlusRIT,,2267
2023-06-08 05:00:00+00:00,InfoPlusRIT,,2818
2023-06-08 06:00:00+00:00,InfoPlusRIT,,3461
2023-06-08 07:00:00+00:00,InfoPlusRIT,,3347
2023-06-08 08:00:00+00:00,InfoPlusRIT,,3119
2023-06-08 09:00:00+00:00,InfoPlusRIT,,3238
2023-06-08 10:00:00+00:00,InfoPlusRIT,,3219
2023-06-08 11:00:00+00:00,InfoPlusRIT,,3532
2023-06-08 12:00:00+00:00,InfoPlusRIT,,3529
2023-06-08 13:00:00+00:00,InfoPlusRIT,,4133
2023-06-08 14:00:00+00:00,InfoPlusRIT,,4670
2023-06-08 15:00:00+00:00,InfoPlusRIT,,4450
2023-06-08 16:00:00+00:00,InfoPlusRIT,,3923
2023-06-08 17:00:00+00:00,InfoPlusRIT,,3418
2023-06-08 18:00:00+00:00,InfoPlusRIT,,2706
2023-06-08 19:00:00+00:00,InfoPlusRIT,,2456
2023-06-08 20:00:00+00:00,InfoPlusRIT,,2589
2023-06-08 21:00:00+00:00,InfoPlusRIT,,2270
2023-06-08 22:00:00+00:00,InfoPlusRIT,,1519
2023-06-08 23:00:00+00:00,InfoPlusRIT,,472
2023-06-09 00:00:00+00:00,InfoPlusRIT,,335
2023-06-09 01:00:00+00:00,InfoPlusRIT,,392
