2023-06-05 02:00:00+00:00,KV6posinfo,,7258
2023-06-05 03:00:00+00:00,KV6posinfo,,25308
2023-06-05 04:00:00+00:00,KV6posinfo,,35612
2023-06-05 05:00:00+00:00,KV6posinfo,,37665
2023-06-05 06:00:00+00:00,KV6posinfo,,39741
2023-06-05 07:00:00+00:00,KV6posinfo,,37929
2023-06-05 08:00:00+00:00,KV6posinfo,,38536
2023-06-05 09:00:00+00:00,KV6posinfo,,38587
2023-06-05 10:00:00+00:00,KV6posinfo,,38437
2023-06-05 11:00:00+00:00,KV6posinfo,,38280
2023-06-05 12:00:00+00:00,KV6posinfo,,38803
2023-06-05 13:00:00+00:00,KV6posinfo,,39570
2023-06-05 14:00:00+00:00,KV6posinfo,,39733
2023-06-05 15:00:00+00:00,KV6posinfo,,39754
2023-06-05 16:00:00+00:00,KV6posinfo,,38391
2023-06-05 17:00:00+00:00,KV6posinfo,,35967
2023-06-05 18:00:00+00:00,KV6posinfo,,34698
2023-06-05 19:00:00+00:00,KV6posinfo,,33928
2023-06-05 20:00:00+00:00,KV6posinfo,,33034
2023-06-05 21:00:00+00:00,KV6posinfo,,32766
2023-06-05 22:00:00+00:00,KV6posinfo,,28956
2023-06-05 23:00:00+00:00,KV6posinfo,,13823
2023-06-06 00:00:00+00:00,KV6posinfo,,5622
2023-06-06 01:00:00+00:00,KV6posinfo,,5328
2023-06-06 02:00:00+00:00,KV6posinfo,,1
