2023-06-30 02:00:00+00:00,InfoPlusTRB,,96
2023-06-30 03:00:00+00:00,InfoPlusTRB,,306
2023-06-30 04:00:00+00:00,InfoPlusTRB,,55
2023-06-30 05:00:00+00:00,InfoPlusTRB,,13
2023-06-30 06:00:00+00:00,InfoPlusTRB,,291
2023-06-30 07:00:00+00:00,InfoPlusTRB,,103
2023-06-30 08:00:00+00:00,InfoPlusTRB,,3
2023-06-30 11:00:00+00:00,InfoPlusTRB,,130
2023-06-30 12:00:00+00:00,InfoPlusTRB,,612
2023-06-30 13:00:00+00:00,InfoPlusTRB,,867
2023-06-30 14:00:00+00:00,InfoPlusTRB,,494
2023-06-30 15:00:00+00:00,InfoPlusTRB,,491
2023-06-30 16:00:00+00:00,InfoPlusTRB,,225
2023-06-30 17:00:00+00:00,InfoPlusTRB,,58
2023-06-30 18:00:00+00:00,InfoPlusTRB,,24
2023-06-30 22:00:00+00:00,InfoPlusTRB,,112
2023-06-30 23:00:00+00:00,InfoPlusTRB,,86
