2023-06-16 04:00:00+00:00,InfoPlusPIL,,6
2023-06-16 05:00:00+00:00,InfoPlusPIL,,9
2023-06-16 06:00:00+00:00,InfoPlusPIL,,3
2023-06-16 07:00:00+00:00,InfoPlusPIL,,2
2023-06-16 09:00:00+00:00,InfoPlusPIL,,5
2023-06-16 10:00:00+00:00,InfoPlusPIL,,22
2023-06-16 11:00:00+00:00,InfoPlusPIL,,2
2023-06-16 12:00:00+00:00,InfoPlusPIL,,7
2023-06-16 13:00:00+00:00,InfoPlusPIL,,7
2023-06-16 14:00:00+00:00,InfoPlusPIL,,12
2023-06-16 15:00:00+00:00,InfoPlusPIL,,4
2023-06-16 16:00:00+00:00,InfoPlusPIL,,10
2023-06-16 17:00:00+00:00,InfoPlusPIL,,4
2023-06-16 18:00:00+00:00,InfoPlusPIL,,2
2023-06-16 20:00:00+00:00,InfoPlusPIL,,2
2023-06-16 21:00:00+00:00,InfoPlusPIL,,7
2023-06-16 23:00:00+00:00,InfoPlusPIL,,2
2023-06-17 00:00:00+00:00,InfoPlusPIL,,1
2023-06-17 01:00:00+00:00,InfoPlusPIL,,2
