2023-06-23 02:00:00+00:00,InfoPlusDVS,,1980
2023-06-23 03:00:00+00:00,InfoPlusDVS,,7957
2023-06-23 04:00:00+00:00,InfoPlusDVS,,17901
2023-06-23 05:00:00+00:00,InfoPlusDVS,,19711
2023-06-23 06:00:00+00:00,InfoPlusDVS,,21429
2023-06-23 07:00:00+00:00,InfoPlusDVS,,20806
2023-06-23 08:00:00+00:00,InfoPlusDVS,,20097
2023-06-23 09:00:00+00:00,InfoPlusDVS,,19635
2023-06-23 10:00:00+00:00,InfoPlusDVS,,19451
2023-06-23 11:00:00+00:00,InfoPlusDVS,,19549
2023-06-23 12:00:00+00:00,InfoPlusDVS,,20802
2023-06-23 13:00:00+00:00,InfoPlusDVS,,19806
2023-06-23 14:00:00+00:00,InfoPlusDVS,,20136
2023-06-23 15:00:00+00:00,InfoPlusDVS,,20747
2023-06-23 16:00:00+00:00,InfoPlusDVS,,19707
2023-06-23 17:00:00+00:00,InfoPlusDVS,,18780
2023-06-23 18:00:00+00:00,InfoPlusDVS,,14886
2023-06-23 19:00:00+00:00,InfoPlusDVS,,13323
2023-06-23 20:00:00+00:00,InfoPlusDVS,,12933
2023-06-23 21:00:00+00:00,InfoPlusDVS,,13153
2023-06-23 22:00:00+00:00,InfoPlusDVS,,9400
2023-06-23 23:00:00+00:00,InfoPlusDVS,,2592
2023-06-24 00:00:00+00:00,InfoPlusDVS,,473
2023-06-24 01:00:00+00:00,InfoPlusDVS,,158
2023-06-24 02:00:00+00:00,InfoPlusDVS,,2
