2023-06-12 02:00:00+00:00,KV17cvlinfo,,1336
2023-06-12 03:00:00+00:00,KV17cvlinfo,,254
2023-06-12 04:00:00+00:00,KV17cvlinfo,,262
2023-06-12 05:00:00+00:00,KV17cvlinfo,,667
2023-06-12 06:00:00+00:00,KV17cvlinfo,,283
2023-06-12 07:00:00+00:00,KV17cvlinfo,,254
2023-06-12 08:00:00+00:00,KV17cvlinfo,,282
2023-06-12 09:00:00+00:00,KV17cvlinfo,,275
2023-06-12 10:00:00+00:00,KV17cvlinfo,,333
2023-06-12 11:00:00+00:00,KV17cvlinfo,,342
2023-06-12 12:00:00+00:00,KV17cvlinfo,,228
2023-06-12 13:00:00+00:00,KV17cvlinfo,,344
2023-06-12 14:00:00+00:00,KV17cvlinfo,,660
2023-06-12 15:00:00+00:00,KV17cvlinfo,,353
2023-06-12 16:00:00+00:00,KV17cvlinfo,,761
2023-06-12 17:00:00+00:00,KV17cvlinfo,,719
2023-06-12 18:00:00+00:00,KV17cvlinfo,,421
2023-06-12 19:00:00+00:00,KV17cvlinfo,,432
2023-06-12 20:00:00+00:00,KV17cvlinfo,,244
2023-06-12 21:00:00+00:00,KV17cvlinfo,,205
2023-06-12 22:00:00+00:00,KV17cvlinfo,,429
2023-06-12 23:00:00+00:00,KV17cvlinfo,,8
2023-06-13 00:00:00+00:00,KV17cvlinfo,,4918
2023-06-13 01:00:00+00:00,KV17cvlinfo,,2771
