2023-06-30 02:00:00+00:00,SIRI,,23
2023-06-30 03:00:00+00:00,SIRI,,588
2023-06-30 04:00:00+00:00,SIRI,,3070
2023-06-30 05:00:00+00:00,SIRI,,3479
2023-06-30 06:00:00+00:00,SIRI,,4124
2023-06-30 07:00:00+00:00,SIRI,,4159
2023-06-30 08:00:00+00:00,SIRI,,4112
2023-06-30 09:00:00+00:00,SIRI,,4092
2023-06-30 10:00:00+00:00,SIRI,,4105
2023-06-30 11:00:00+00:00,SIRI,,4235
2023-06-30 12:00:00+00:00,SIRI,,4080
2023-06-30 13:00:00+00:00,SIRI,,4029
2023-06-30 14:00:00+00:00,SIRI,,3902
2023-06-30 15:00:00+00:00,SIRI,,4011
2023-06-30 16:00:00+00:00,SIRI,,3733
2023-06-30 17:00:00+00:00,SIRI,,3619
2023-06-30 18:00:00+00:00,SIRI,,3248
2023-06-30 19:00:00+00:00,SIRI,,3080
2023-06-30 20:00:00+00:00,SIRI,,3122
2023-06-30 21:00:00+00:00,SIRI,,3160
2023-06-30 22:00:00+00:00,SIRI,,2280
2023-06-30 23:00:00+00:00,SIRI,,14
2023-07-01 00:00:00+00:00,SIRI,,1
