2023-06-26 03:00:00+00:00,InfoPlusVTBS,,2
2023-06-26 04:00:00+00:00,InfoPlusVTBS,,8
2023-06-26 05:00:00+00:00,InfoPlusVTBS,,13
2023-06-26 06:00:00+00:00,InfoPlusVTBS,,16
2023-06-26 07:00:00+00:00,InfoPlusVTBS,,40
2023-06-26 08:00:00+00:00,InfoPlusVTBS,,7
2023-06-26 09:00:00+00:00,InfoPlusVTBS,,14
2023-06-26 10:00:00+00:00,InfoPlusVTBS,,14
2023-06-26 11:00:00+00:00,InfoPlusVTBS,,20
2023-06-26 12:00:00+00:00,InfoPlusVTBS,,42
2023-06-26 13:00:00+00:00,InfoPlusVTBS,,21
2023-06-26 14:00:00+00:00,InfoPlusVTBS,,3
2023-06-26 15:00:00+00:00,InfoPlusVTBS,,48
2023-06-26 16:00:00+00:00,InfoPlusVTBS,,3
2023-06-26 17:00:00+00:00,InfoPlusVTBS,,11
2023-06-26 18:00:00+00:00,InfoPlusVTBS,,18
2023-06-26 22:00:00+00:00,InfoPlusVTBS,,30
2023-06-27 01:00:00+00:00,InfoPlusVTBS,,26
