2023-06-23 02:00:00+00:00,KV6posinfo,,9493
2023-06-23 03:00:00+00:00,KV6posinfo,,24160
2023-06-23 04:00:00+00:00,KV6posinfo,,35628
2023-06-23 05:00:00+00:00,KV6posinfo,,37954
2023-06-23 06:00:00+00:00,KV6posinfo,,38370
2023-06-23 07:00:00+00:00,KV6posinfo,,37370
2023-06-23 08:00:00+00:00,KV6posinfo,,37741
2023-06-23 09:00:00+00:00,KV6posinfo,,38156
2023-06-23 10:00:00+00:00,KV6posinfo,,37297
2023-06-23 11:00:00+00:00,KV6posinfo,,37883
2023-06-23 12:00:00+00:00,KV6posinfo,,38930
2023-06-23 13:00:00+00:00,KV6posinfo,,39704
2023-06-23 14:00:00+00:00,KV6posinfo,,40117
2023-06-23 15:00:00+00:00,KV6posinfo,,40060
2023-06-23 16:00:00+00:00,KV6posinfo,,38502
2023-06-23 17:00:00+00:00,KV6posinfo,,36097
2023-06-23 18:00:00+00:00,KV6posinfo,,34831
2023-06-23 19:00:00+00:00,KV6posinfo,,33713
2023-06-23 20:00:00+00:00,KV6posinfo,,33073
2023-06-23 21:00:00+00:00,KV6posinfo,,32652
2023-06-23 22:00:00+00:00,KV6posinfo,,29735
2023-06-23 23:00:00+00:00,KV6posinfo,,18488
2023-06-24 00:00:00+00:00,KV6posinfo,,11280
2023-06-24 01:00:00+00:00,KV6posinfo,,10632
2023-06-24 02:00:00+00:00,KV6posinfo,,3
