2023-06-25 02:00:00+00:00,InfoPlusDVS,,241
2023-06-25 03:00:00+00:00,InfoPlusDVS,,1110
2023-06-25 04:00:00+00:00,InfoPlusDVS,,3174
2023-06-25 05:00:00+00:00,InfoPlusDVS,,8460
2023-06-25 06:00:00+00:00,InfoPlusDVS,,12557
2023-06-25 07:00:00+00:00,InfoPlusDVS,,13128
2023-06-25 08:00:00+00:00,InfoPlusDVS,,13103
2023-06-25 09:00:00+00:00,InfoPlusDVS,,16651
2023-06-25 10:00:00+00:00,InfoPlusDVS,,15907
2023-06-25 11:00:00+00:00,InfoPlusDVS,,16463
2023-06-25 12:00:00+00:00,InfoPlusDVS,,15510
2023-06-25 13:00:00+00:00,InfoPlusDVS,,15154
2023-06-25 14:00:00+00:00,InfoPlusDVS,,13979
2023-06-25 15:00:00+00:00,InfoPlusDVS,,15236
2023-06-25 16:00:00+00:00,InfoPlusDVS,,15609
2023-06-25 17:00:00+00:00,InfoPlusDVS,,14826
2023-06-25 18:00:00+00:00,InfoPlusDVS,,13802
2023-06-25 19:00:00+00:00,InfoPlusDVS,,14318
2023-06-25 20:00:00+00:00,InfoPlusDVS,,12614
2023-06-25 21:00:00+00:00,InfoPlusDVS,,11061
2023-06-25 22:00:00+00:00,InfoPlusDVS,,6294
2023-06-25 23:00:00+00:00,InfoPlusDVS,,934
2023-06-26 00:00:00+00:00,InfoPlusDVS,,102
2023-06-26 01:00:00+00:00,InfoPlusDVS,,266
2023-06-26 02:00:00+00:00,InfoPlusDVS,,9
