2023-06-19 04:00:00+00:00,InfoPlusVTBL,,2
2023-06-19 05:00:00+00:00,InfoPlusVTBL,,4
2023-06-19 06:00:00+00:00,InfoPlusVTBL,,1
2023-06-19 07:00:00+00:00,InfoPlusVTBL,,5
2023-06-19 09:00:00+00:00,InfoPlusVTBL,,5
2023-06-19 10:00:00+00:00,InfoPlusVTBL,,2
2023-06-19 11:00:00+00:00,InfoPlusVTBL,,2
2023-06-19 12:00:00+00:00,InfoPlusVTBL,,1
2023-06-19 14:00:00+00:00,InfoPlusVTBL,,1
2023-06-19 15:00:00+00:00,InfoPlusVTBL,,2
2023-06-19 16:00:00+00:00,InfoPlusVTBL,,4
2023-06-19 18:00:00+00:00,InfoPlusVTBL,,7
2023-06-19 19:00:00+00:00,InfoPlusVTBL,,13
2023-06-19 23:00:00+00:00,InfoPlusVTBL,,2
