2023-06-08 02:00:00+00:00,InfoPlusDAS,,1663
2023-06-08 03:00:00+00:00,InfoPlusDAS,,6588
2023-06-08 04:00:00+00:00,InfoPlusDAS,,16128
2023-06-08 05:00:00+00:00,InfoPlusDAS,,18831
2023-06-08 06:00:00+00:00,InfoPlusDAS,,20493
2023-06-08 07:00:00+00:00,InfoPlusDAS,,20367
2023-06-08 08:00:00+00:00,InfoPlusDAS,,18312
2023-06-08 09:00:00+00:00,InfoPlusDAS,,18602
2023-06-08 10:00:00+00:00,InfoPlusDAS,,18680
2023-06-08 11:00:00+00:00,InfoPlusDAS,,20312
2023-06-08 12:00:00+00:00,InfoPlusDAS,,19748
2023-06-08 13:00:00+00:00,InfoPlusDAS,,21503
2023-06-08 14:00:00+00:00,InfoPlusDAS,,24396
2023-06-08 15:00:00+00:00,InfoPlusDAS,,24113
2023-06-08 16:00:00+00:00,InfoPlusDAS,,21929
2023-06-08 17:00:00+00:00,InfoPlusDAS,,20184
2023-06-08 18:00:00+00:00,InfoPlusDAS,,16236
2023-06-08 19:00:00+00:00,InfoPlusDAS,,14660
2023-06-08 20:00:00+00:00,InfoPlusDAS,,15299
2023-06-08 21:00:00+00:00,InfoPlusDAS,,13108
2023-06-08 22:00:00+00:00,InfoPlusDAS,,8426
2023-06-08 23:00:00+00:00,InfoPlusDAS,,1501
2023-06-09 00:00:00+00:00,InfoPlusDAS,,171
2023-06-09 01:00:00+00:00,InfoPlusDAS,,297
2023-06-09 02:00:00+00:00,InfoPlusDAS,,11
