2023-06-30 02:00:00+00:00,InfoPlusVTBT,,10
2023-06-30 03:00:00+00:00,InfoPlusVTBT,,10
2023-06-30 04:00:00+00:00,InfoPlusVTBT,,8
2023-06-30 05:00:00+00:00,InfoPlusVTBT,,4
2023-06-30 06:00:00+00:00,InfoPlusVTBT,,1
2023-06-30 07:00:00+00:00,InfoPlusVTBT,,10
2023-06-30 08:00:00+00:00,InfoPlusVTBT,,5
2023-06-30 09:00:00+00:00,InfoPlusVTBT,,6
2023-06-30 10:00:00+00:00,InfoPlusVTBT,,8
2023-06-30 11:00:00+00:00,InfoPlusVTBT,,4
2023-06-30 12:00:00+00:00,InfoPlusVTBT,,21
2023-06-30 13:00:00+00:00,InfoPlusVTBT,,6
2023-06-30 14:00:00+00:00,InfoPlusVTBT,,6
2023-06-30 15:00:00+00:00,InfoPlusVTBT,,8
2023-06-30 16:00:00+00:00,InfoPlusVTBT,,4
2023-06-30 17:00:00+00:00,InfoPlusVTBT,,12
2023-06-30 19:00:00+00:00,InfoPlusVTBT,,1
2023-07-01 00:00:00+00:00,InfoPlusVTBT,,18
