2023-06-14 04:00:00+00:00,InfoPlusPIL,,5
2023-06-14 05:00:00+00:00,InfoPlusPIL,,10
2023-06-14 06:00:00+00:00,InfoPlusPIL,,7
2023-06-14 07:00:00+00:00,InfoPlusPIL,,6
2023-06-14 08:00:00+00:00,InfoPlusPIL,,27
2023-06-14 09:00:00+00:00,InfoPlusPIL,,14
2023-06-14 10:00:00+00:00,InfoPlusPIL,,2
2023-06-14 11:00:00+00:00,InfoPlusPIL,,2
2023-06-14 12:00:00+00:00,InfoPlusPIL,,10
2023-06-14 13:00:00+00:00,InfoPlusPIL,,1
2023-06-14 14:00:00+00:00,InfoPlusPIL,,11
2023-06-14 15:00:00+00:00,InfoPlusPIL,,10
2023-06-14 16:00:00+00:00,InfoPlusPIL,,10
2023-06-14 17:00:00+00:00,InfoPlusPIL,,19
2023-06-14 18:00:00+00:00,InfoPlusPIL,,3
2023-06-14 21:00:00+00:00,InfoPlusPIL,,7
2023-06-14 22:00:00+00:00,InfoPlusPIL,,4
2023-06-14 23:00:00+00:00,InfoPlusPIL,,1
2023-06-15 00:00:00+00:00,InfoPlusPIL,,4
