2023-06-25 05:00:00+00:00,InfoPlusVTBT,,12
2023-06-25 06:00:00+00:00,InfoPlusVTBT,,28
2023-06-25 07:00:00+00:00,InfoPlusVTBT,,34
2023-06-25 09:00:00+00:00,InfoPlusVTBT,,36
2023-06-25 10:00:00+00:00,InfoPlusVTBT,,12
2023-06-25 11:00:00+00:00,InfoPlusVTBT,,112
2023-06-25 12:00:00+00:00,InfoPlusVTBT,,8
2023-06-25 13:00:00+00:00,InfoPlusVTBT,,18
2023-06-25 14:00:00+00:00,InfoPlusVTBT,,4
2023-06-25 15:00:00+00:00,InfoPlusVTBT,,6
2023-06-25 17:00:00+00:00,InfoPlusVTBT,,2
2023-06-25 19:00:00+00:00,InfoPlusVTBT,,6
2023-06-25 20:00:00+00:00,InfoPlusVTBT,,4
2023-06-25 21:00:00+00:00,InfoPlusVTBT,,8
2023-06-26 01:00:00+00:00,InfoPlusVTBT,,2
