2023-06-27 02:00:00+00:00,InfoPlusDVS,,1954
2023-06-27 03:00:00+00:00,InfoPlusDVS,,7607
2023-06-27 04:00:00+00:00,InfoPlusDVS,,17876
2023-06-27 05:00:00+00:00,InfoPlusDVS,,21988
2023-06-27 06:00:00+00:00,InfoPlusDVS,,23002
2023-06-27 07:00:00+00:00,InfoPlusDVS,,21611
2023-06-27 08:00:00+00:00,InfoPlusDVS,,18821
2023-06-27 09:00:00+00:00,InfoPlusDVS,,18841
2023-06-27 10:00:00+00:00,InfoPlusDVS,,18918
2023-06-27 11:00:00+00:00,InfoPlusDVS,,20005
2023-06-27 12:00:00+00:00,InfoPlusDVS,,21199
2023-06-27 13:00:00+00:00,InfoPlusDVS,,21541
2023-06-27 14:00:00+00:00,InfoPlusDVS,,24017
2023-06-27 15:00:00+00:00,InfoPlusDVS,,23551
2023-06-27 16:00:00+00:00,InfoPlusDVS,,23086
2023-06-27 17:00:00+00:00,InfoPlusDVS,,18549
2023-06-27 18:00:00+00:00,InfoPlusDVS,,14204
2023-06-27 19:00:00+00:00,InfoPlusDVS,,13541
2023-06-27 20:00:00+00:00,InfoPlusDVS,,14350
2023-06-27 21:00:00+00:00,InfoPlusDVS,,14637
2023-06-27 22:00:00+00:00,InfoPlusDVS,,8439
2023-06-27 23:00:00+00:00,InfoPlusDVS,,1032
2023-06-28 00:00:00+00:00,InfoPlusDVS,,197
2023-06-28 01:00:00+00:00,InfoPlusDVS,,356
2023-06-28 02:00:00+00:00,InfoPlusDVS,,12
