2023-06-26 02:00:00+00:00,InfoPlusDAS,,1681
2023-06-26 03:00:00+00:00,InfoPlusDAS,,7858
2023-06-26 04:00:00+00:00,InfoPlusDAS,,17169
2023-06-26 05:00:00+00:00,InfoPlusDAS,,19842
2023-06-26 06:00:00+00:00,InfoPlusDAS,,22001
2023-06-26 07:00:00+00:00,InfoPlusDAS,,19779
2023-06-26 08:00:00+00:00,InfoPlusDAS,,20064
2023-06-26 09:00:00+00:00,InfoPlusDAS,,19594
2023-06-26 10:00:00+00:00,InfoPlusDAS,,19321
2023-06-26 11:00:00+00:00,InfoPlusDAS,,19027
2023-06-26 12:00:00+00:00,InfoPlusDAS,,20225
2023-06-26 13:00:00+00:00,InfoPlusDAS,,21430
2023-06-26 14:00:00+00:00,InfoPlusDAS,,23381
2023-06-26 15:00:00+00:00,InfoPlusDAS,,22221
2023-06-26 16:00:00+00:00,InfoPlusDAS,,20342
2023-06-26 17:00:00+00:00,InfoPlusDAS,,18126
2023-06-26 18:00:00+00:00,InfoPlusDAS,,14510
2023-06-26 19:00:00+00:00,InfoPlusDAS,,12632
2023-06-26 20:00:00+00:00,InfoPlusDAS,,12940
2023-06-26 21:00:00+00:00,InfoPlusDAS,,12098
2023-06-26 22:00:00+00:00,InfoPlusDAS,,7052
2023-06-26 23:00:00+00:00,InfoPlusDAS,,1240
2023-06-27 00:00:00+00:00,InfoPlusDAS,,107
2023-06-27 01:00:00+00:00,InfoPlusDAS,,265
2023-06-27 02:00:00+00:00,InfoPlusDAS,,11
