2023-06-11 02:00:00+00:00,InfoPlusDAS,,167
2023-06-11 03:00:00+00:00,InfoPlusDAS,,1149
2023-06-11 04:00:00+00:00,InfoPlusDAS,,2701
2023-06-11 05:00:00+00:00,InfoPlusDAS,,7243
2023-06-11 06:00:00+00:00,InfoPlusDAS,,12022
2023-06-11 07:00:00+00:00,InfoPlusDAS,,12677
2023-06-11 08:00:00+00:00,InfoPlusDAS,,12978
2023-06-11 09:00:00+00:00,InfoPlusDAS,,13812
2023-06-11 10:00:00+00:00,InfoPlusDAS,,12808
2023-06-11 11:00:00+00:00,InfoPlusDAS,,13019
2023-06-11 12:00:00+00:00,InfoPlusDAS,,12782
2023-06-11 13:00:00+00:00,InfoPlusDAS,,13210
2023-06-11 14:00:00+00:00,InfoPlusDAS,,12964
2023-06-11 15:00:00+00:00,InfoPlusDAS,,14728
2023-06-11 16:00:00+00:00,InfoPlusDAS,,15380
2023-06-11 17:00:00+00:00,InfoPlusDAS,,14849
2023-06-11 18:00:00+00:00,InfoPlusDAS,,13365
2023-06-11 19:00:00+00:00,InfoPlusDAS,,13446
2023-06-11 20:00:00+00:00,InfoPlusDAS,,12735
2023-06-11 21:00:00+00:00,InfoPlusDAS,,12389
2023-06-11 22:00:00+00:00,InfoPlusDAS,,8839
2023-06-11 23:00:00+00:00,InfoPlusDAS,,1782
2023-06-12 00:00:00+00:00,InfoPlusDAS,,337
2023-06-12 01:00:00+00:00,InfoPlusDAS,,207
2023-06-12 02:00:00+00:00,InfoPlusDAS,,13
