2023-06-19 02:00:00+00:00,InfoPlusTRB,,6
2023-06-19 03:00:00+00:00,InfoPlusTRB,,75
2023-06-19 04:00:00+00:00,InfoPlusTRB,,37
2023-06-19 05:00:00+00:00,InfoPlusTRB,,21
2023-06-19 06:00:00+00:00,InfoPlusTRB,,146
2023-06-19 07:00:00+00:00,InfoPlusTRB,,158
2023-06-19 08:00:00+00:00,InfoPlusTRB,,1115
2023-06-19 09:00:00+00:00,InfoPlusTRB,,1009
2023-06-19 10:00:00+00:00,InfoPlusTRB,,528
2023-06-19 11:00:00+00:00,InfoPlusTRB,,28
2023-06-19 12:00:00+00:00,InfoPlusTRB,,52
2023-06-19 13:00:00+00:00,InfoPlusTRB,,1089
2023-06-19 14:00:00+00:00,InfoPlusTRB,,675
2023-06-19 15:00:00+00:00,InfoPlusTRB,,127
2023-06-19 16:00:00+00:00,InfoPlusTRB,,76
2023-06-19 17:00:00+00:00,InfoPlusTRB,,310
2023-06-19 18:00:00+00:00,InfoPlusTRB,,466
2023-06-19 20:00:00+00:00,InfoPlusTRB,,1
2023-06-19 21:00:00+00:00,InfoPlusTRB,,4
2023-06-19 22:00:00+00:00,InfoPlusTRB,,229
2023-06-19 23:00:00+00:00,InfoPlusTRB,,237
2023-06-20 00:00:00+00:00,InfoPlusTRB,,98
2023-06-20 01:00:00+00:00,InfoPlusTRB,,29
