2023-06-03 04:00:00+00:00,InfoPlusVTBL,,14
2023-06-03 05:00:00+00:00,InfoPlusVTBL,,8
2023-06-03 06:00:00+00:00,InfoPlusVTBL,,3
2023-06-03 07:00:00+00:00,InfoPlusVTBL,,14
2023-06-03 09:00:00+00:00,InfoPlusVTBL,,4
2023-06-03 10:00:00+00:00,InfoPlusVTBL,,4
2023-06-03 12:00:00+00:00,InfoPlusVTBL,,1
2023-06-03 13:00:00+00:00,InfoPlusVTBL,,8
2023-06-03 15:00:00+00:00,InfoPlusVTBL,,10
2023-06-03 16:00:00+00:00,InfoPlusVTBL,,2
2023-06-03 17:00:00+00:00,InfoPlusVTBL,,1
2023-06-03 18:00:00+00:00,InfoPlusVTBL,,4
2023-06-03 19:00:00+00:00,InfoPlusVTBL,,1
2023-06-03 20:00:00+00:00,InfoPlusVTBL,,2
2023-06-03 21:00:00+00:00,InfoPlusVTBL,,2
