2023-06-06 02:00:00+00:00,ArNuRIT,,83
2023-06-06 03:00:00+00:00,ArNuRIT,,310
2023-06-06 04:00:00+00:00,ArNuRIT,,612
2023-06-06 05:00:00+00:00,ArNuRIT,,677
2023-06-06 06:00:00+00:00,ArNuRIT,,684
2023-06-06 07:00:00+00:00,ArNuRIT,,691
2023-06-06 08:00:00+00:00,ArNuRIT,,686
2023-06-06 09:00:00+00:00,ArNuRIT,,677
2023-06-06 10:00:00+00:00,ArNuRIT,,679
2023-06-06 11:00:00+00:00,ArNuRIT,,667
2023-06-06 12:00:00+00:00,ArNuRIT,,645
2023-06-06 13:00:00+00:00,ArNuRIT,,683
2023-06-06 14:00:00+00:00,ArNuRIT,,680
2023-06-06 15:00:00+00:00,ArNuRIT,,693
2023-06-06 16:00:00+00:00,ArNuRIT,,677
2023-06-06 17:00:00+00:00,ArNuRIT,,668
2023-06-06 18:00:00+00:00,ArNuRIT,,643
2023-06-06 19:00:00+00:00,ArNuRIT,,598
2023-06-06 20:00:00+00:00,ArNuRIT,,617
2023-06-06 21:00:00+00:00,ArNuRIT,,630
2023-06-06 22:00:00+00:00,ArNuRIT,,522
2023-06-06 23:00:00+00:00,ArNuRIT,,186
2023-06-07 00:00:00+00:00,ArNuRIT,,108
2023-06-07 01:00:00+00:00,ArNuRIT,,134
