2023-06-20 02:00:00+00:00,InfoPlusRIT,,276
2023-06-20 03:00:00+00:00,InfoPlusRIT,,1230
2023-06-20 04:00:00+00:00,InfoPlusRIT,,2789
2023-06-20 05:00:00+00:00,InfoPlusRIT,,3285
2023-06-20 06:00:00+00:00,InfoPlusRIT,,3812
2023-06-20 07:00:00+00:00,InfoPlusRIT,,3872
2023-06-20 08:00:00+00:00,InfoPlusRIT,,3575
2023-06-20 09:00:00+00:00,InfoPlusRIT,,3562
2023-06-20 10:00:00+00:00,InfoPlusRIT,,3513
2023-06-20 11:00:00+00:00,InfoPlusRIT,,3051
2023-06-20 12:00:00+00:00,InfoPlusRIT,,3175
2023-06-20 13:00:00+00:00,InfoPlusRIT,,3526
2023-06-20 14:00:00+00:00,InfoPlusRIT,,4820
2023-06-20 15:00:00+00:00,InfoPlusRIT,,6608
2023-06-20 16:00:00+00:00,InfoPlusRIT,,5992
2023-06-20 17:00:00+00:00,InfoPlusRIT,,4627
2023-06-20 18:00:00+00:00,InfoPlusRIT,,3553
2023-06-20 19:00:00+00:00,InfoPlusRIT,,2953
2023-06-20 20:00:00+00:00,InfoPlusRIT,,2809
2023-06-20 21:00:00+00:00,InfoPlusRIT,,3193
2023-06-20 22:00:00+00:00,InfoPlusRIT,,2031
2023-06-20 23:00:00+00:00,InfoPlusRIT,,535
2023-06-21 00:00:00+00:00,InfoPlusRIT,,486
2023-06-21 01:00:00+00:00,InfoPlusRIT,,356
