2023-06-11 02:00:00+00:00,InfoPlusRIT,,209
2023-06-11 03:00:00+00:00,InfoPlusRIT,,525
2023-06-11 04:00:00+00:00,InfoPlusRIT,,835
2023-06-11 05:00:00+00:00,InfoPlusRIT,,1478
2023-06-11 06:00:00+00:00,InfoPlusRIT,,2201
2023-06-11 07:00:00+00:00,InfoPlusRIT,,2212
2023-06-11 08:00:00+00:00,InfoPlusRIT,,2317
2023-06-11 09:00:00+00:00,InfoPlusRIT,,2587
2023-06-11 10:00:00+00:00,InfoPlusRIT,,2469
2023-06-11 11:00:00+00:00,InfoPlusRIT,,2397
2023-06-11 12:00:00+00:00,InfoPlusRIT,,2334
2023-06-11 13:00:00+00:00,InfoPlusRIT,,2516
2023-06-11 14:00:00+00:00,InfoPlusRIT,,2481
2023-06-11 15:00:00+00:00,InfoPlusRIT,,2889
2023-06-11 16:00:00+00:00,InfoPlusRIT,,2957
2023-06-11 17:00:00+00:00,InfoPlusRIT,,2761
2023-06-11 18:00:00+00:00,InfoPlusRIT,,2228
2023-06-11 19:00:00+00:00,InfoPlusRIT,,2224
2023-06-11 20:00:00+00:00,InfoPlusRIT,,2089
2023-06-11 21:00:00+00:00,InfoPlusRIT,,2171
2023-06-11 22:00:00+00:00,InfoPlusRIT,,1747
2023-06-11 23:00:00+00:00,InfoPlusRIT,,541
2023-06-12 00:00:00+00:00,InfoPlusRIT,,375
2023-06-12 01:00:00+00:00,InfoPlusRIT,,264
