2023-06-11 02:00:00+00:00,KV6posinfo,,11353
2023-06-11 03:00:00+00:00,KV6posinfo,,13028
2023-06-11 04:00:00+00:00,KV6posinfo,,13245
2023-06-11 05:00:00+00:00,KV6posinfo,,22071
2023-06-11 06:00:00+00:00,KV6posinfo,,31785
2023-06-11 07:00:00+00:00,KV6posinfo,,33085
2023-06-11 08:00:00+00:00,KV6posinfo,,34186
2023-06-11 09:00:00+00:00,KV6posinfo,,34456
2023-06-11 10:00:00+00:00,KV6posinfo,,34718
2023-06-11 11:00:00+00:00,KV6posinfo,,35046
2023-06-11 12:00:00+00:00,KV6posinfo,,34758
2023-06-11 13:00:00+00:00,KV6posinfo,,34676
2023-06-11 14:00:00+00:00,KV6posinfo,,34415
2023-06-11 15:00:00+00:00,KV6posinfo,,34594
2023-06-11 16:00:00+00:00,KV6posinfo,,33956
2023-06-11 17:00:00+00:00,KV6posinfo,,33927
2023-06-11 18:00:00+00:00,KV6posinfo,,33686
2023-06-11 19:00:00+00:00,KV6posinfo,,33248
2023-06-11 20:00:00+00:00,KV6posinfo,,33092
2023-06-11 21:00:00+00:00,KV6posinfo,,32828
2023-06-11 22:00:00+00:00,KV6posinfo,,29066
2023-06-11 23:00:00+00:00,KV6posinfo,,13264
2023-06-12 00:00:00+00:00,KV6posinfo,,6091
2023-06-12 01:00:00+00:00,KV6posinfo,,5506
