2023-06-14 02:00:00+00:00,InfoPlusPIS,,29
2023-06-14 04:00:00+00:00,InfoPlusPIS,,150
2023-06-14 05:00:00+00:00,InfoPlusPIS,,684
2023-06-14 06:00:00+00:00,InfoPlusPIS,,404
2023-06-14 07:00:00+00:00,InfoPlusPIS,,79
2023-06-14 08:00:00+00:00,InfoPlusPIS,,1295
2023-06-14 10:00:00+00:00,InfoPlusPIS,,136
2023-06-14 11:00:00+00:00,InfoPlusPIS,,105
2023-06-14 12:00:00+00:00,InfoPlusPIS,,161
2023-06-14 13:00:00+00:00,InfoPlusPIS,,50
2023-06-14 14:00:00+00:00,InfoPlusPIS,,1006
2023-06-14 15:00:00+00:00,InfoPlusPIS,,1224
2023-06-14 16:00:00+00:00,InfoPlusPIS,,1231
2023-06-14 17:00:00+00:00,InfoPlusPIS,,194
2023-06-14 18:00:00+00:00,InfoPlusPIS,,27
2023-06-14 20:00:00+00:00,InfoPlusPIS,,1
2023-06-14 21:00:00+00:00,InfoPlusPIS,,442
2023-06-14 22:00:00+00:00,InfoPlusPIS,,311
2023-06-14 23:00:00+00:00,InfoPlusPIS,,63
2023-06-15 00:00:00+00:00,InfoPlusPIS,,172
