2023-06-02 05:00:00+00:00,InfoPlusVTBS,,15
2023-06-02 06:00:00+00:00,InfoPlusVTBS,,12
2023-06-02 07:00:00+00:00,InfoPlusVTBS,,3
2023-06-02 09:00:00+00:00,InfoPlusVTBS,,27
2023-06-02 10:00:00+00:00,InfoPlusVTBS,,18
2023-06-02 11:00:00+00:00,InfoPlusVTBS,,20
2023-06-02 12:00:00+00:00,InfoPlusVTBS,,8
2023-06-02 13:00:00+00:00,InfoPlusVTBS,,3
2023-06-02 14:00:00+00:00,InfoPlusVTBS,,3
2023-06-02 15:00:00+00:00,InfoPlusVTBS,,13
2023-06-02 16:00:00+00:00,InfoPlusVTBS,,10
2023-06-02 18:00:00+00:00,InfoPlusVTBS,,6
2023-06-02 19:00:00+00:00,InfoPlusVTBS,,3
