2023-06-20 02:00:00+00:00,InfoPlusVTBS,,26
2023-06-20 04:00:00+00:00,InfoPlusVTBS,,3
2023-06-20 05:00:00+00:00,InfoPlusVTBS,,29
2023-06-20 06:00:00+00:00,InfoPlusVTBS,,29
2023-06-20 07:00:00+00:00,InfoPlusVTBS,,50
2023-06-20 08:00:00+00:00,InfoPlusVTBS,,42
2023-06-20 09:00:00+00:00,InfoPlusVTBS,,4
2023-06-20 10:00:00+00:00,InfoPlusVTBS,,17
2023-06-20 11:00:00+00:00,InfoPlusVTBS,,12
2023-06-20 12:00:00+00:00,InfoPlusVTBS,,23
2023-06-20 13:00:00+00:00,InfoPlusVTBS,,6
2023-06-20 14:00:00+00:00,InfoPlusVTBS,,16
2023-06-20 15:00:00+00:00,InfoPlusVTBS,,7
2023-06-20 16:00:00+00:00,InfoPlusVTBS,,9
2023-06-20 17:00:00+00:00,InfoPlusVTBS,,3
2023-06-20 18:00:00+00:00,InfoPlusVTBS,,3
2023-06-21 00:00:00+00:00,InfoPlusVTBS,,12
