2023-06-16 02:00:00+00:00,InfoPlusDAS,,1764
2023-06-16 03:00:00+00:00,InfoPlusDAS,,6432
2023-06-16 04:00:00+00:00,InfoPlusDAS,,15458
2023-06-16 05:00:00+00:00,InfoPlusDAS,,19575
2023-06-16 06:00:00+00:00,InfoPlusDAS,,20381
2023-06-16 07:00:00+00:00,InfoPlusDAS,,19454
2023-06-16 08:00:00+00:00,InfoPlusDAS,,18218
2023-06-16 09:00:00+00:00,InfoPlusDAS,,18646
2023-06-16 10:00:00+00:00,InfoPlusDAS,,19344
2023-06-16 11:00:00+00:00,InfoPlusDAS,,20803
2023-06-16 12:00:00+00:00,InfoPlusDAS,,19714
2023-06-16 13:00:00+00:00,InfoPlusDAS,,20613
2023-06-16 14:00:00+00:00,InfoPlusDAS,,22075
2023-06-16 15:00:00+00:00,InfoPlusDAS,,20946
2023-06-16 16:00:00+00:00,InfoPlusDAS,,19824
2023-06-16 17:00:00+00:00,InfoPlusDAS,,17384
2023-06-16 18:00:00+00:00,InfoPlusDAS,,15376
2023-06-16 19:00:00+00:00,InfoPlusDAS,,13736
2023-06-16 20:00:00+00:00,InfoPlusDAS,,13121
2023-06-16 21:00:00+00:00,InfoPlusDAS,,13125
2023-06-16 22:00:00+00:00,InfoPlusDAS,,10591
2023-06-16 23:00:00+00:00,InfoPlusDAS,,3950
2023-06-17 00:00:00+00:00,InfoPlusDAS,,827
2023-06-17 01:00:00+00:00,InfoPlusDAS,,131
2023-06-17 02:00:00+00:00,InfoPlusDAS,,3
