2023-06-13 02:00:00+00:00,InfoPlusRIT,,453
2023-06-13 03:00:00+00:00,InfoPlusRIT,,1152
2023-06-13 04:00:00+00:00,InfoPlusRIT,,2783
2023-06-13 05:00:00+00:00,InfoPlusRIT,,3646
2023-06-13 06:00:00+00:00,InfoPlusRIT,,4267
2023-06-13 07:00:00+00:00,InfoPlusRIT,,5097
2023-06-13 08:00:00+00:00,InfoPlusRIT,,4012
2023-06-13 09:00:00+00:00,InfoPlusRIT,,4346
2023-06-13 10:00:00+00:00,InfoPlusRIT,,3606
2023-06-13 11:00:00+00:00,InfoPlusRIT,,3778
2023-06-13 12:00:00+00:00,InfoPlusRIT,,3935
2023-06-13 13:00:00+00:00,InfoPlusRIT,,4226
2023-06-13 14:00:00+00:00,InfoPlusRIT,,4125
2023-06-13 15:00:00+00:00,InfoPlusRIT,,4265
2023-06-13 16:00:00+00:00,InfoPlusRIT,,3714
2023-06-13 17:00:00+00:00,InfoPlusRIT,,3028
2023-06-13 18:00:00+00:00,InfoPlusRIT,,2423
2023-06-13 19:00:00+00:00,InfoPlusRIT,,1953
2023-06-13 20:00:00+00:00,InfoPlusRIT,,2385
2023-06-13 21:00:00+00:00,InfoPlusRIT,,2345
2023-06-13 22:00:00+00:00,InfoPlusRIT,,1542
2023-06-13 23:00:00+00:00,InfoPlusRIT,,425
2023-06-14 00:00:00+00:00,InfoPlusRIT,,351
2023-06-14 01:00:00+00:00,InfoPlusRIT,,352
