2023-06-30 05:00:00+00:00,InfoPlusVTBL,,3
2023-06-30 06:00:00+00:00,InfoPlusVTBL,,1
2023-06-30 07:00:00+00:00,InfoPlusVTBL,,4
2023-06-30 08:00:00+00:00,InfoPlusVTBL,,1
2023-06-30 09:00:00+00:00,InfoPlusVTBL,,4
2023-06-30 10:00:00+00:00,InfoPlusVTBL,,4
2023-06-30 11:00:00+00:00,InfoPlusVTBL,,5
2023-06-30 12:00:00+00:00,InfoPlusVTBL,,5
2023-06-30 13:00:00+00:00,InfoPlusVTBL,,3
2023-06-30 14:00:00+00:00,InfoPlusVTBL,,2
2023-06-30 15:00:00+00:00,InfoPlusVTBL,,2
2023-06-30 17:00:00+00:00,InfoPlusVTBL,,3
2023-06-30 19:00:00+00:00,InfoPlusVTBL,,1
2023-06-30 20:00:00+00:00,InfoPlusVTBL,,14
2023-06-30 21:00:00+00:00,InfoPlusVTBL,,4
