2023-06-20 02:00:00+00:00,NStreinposities,,241
2023-06-20 03:00:00+00:00,NStreinposities,,217
2023-06-20 04:00:00+00:00,NStreinposities,,233
2023-06-20 05:00:00+00:00,NStreinposities,,252
2023-06-20 06:00:00+00:00,NStreinposities,,243
2023-06-20 07:00:00+00:00,NStreinposities,,254
2023-06-20 08:00:00+00:00,NStreinposities,,239
2023-06-20 09:00:00+00:00,NStreinposities,,241
2023-06-20 10:00:00+00:00,NStreinposities,,241
2023-06-20 11:00:00+00:00,NStreinposities,,254
2023-06-20 12:00:00+00:00,NStreinposities,,245
2023-06-20 13:00:00+00:00,NStreinposities,,256
2023-06-20 14:00:00+00:00,NStreinposities,,250
2023-06-20 15:00:00+00:00,NStreinposities,,250
2023-06-20 16:00:00+00:00,NStreinposities,,250
2023-06-20 17:00:00+00:00,NStreinposities,,241
2023-06-20 18:00:00+00:00,NStreinposities,,240
2023-06-20 19:00:00+00:00,NStreinposities,,222
2023-06-20 20:00:00+00:00,NStreinposities,,230
2023-06-20 21:00:00+00:00,NStreinposities,,232
2023-06-20 22:00:00+00:00,NStreinposities,,238
2023-06-20 23:00:00+00:00,NStreinposities,,235
2023-06-21 00:00:00+00:00,NStreinposities,,228
2023-06-21 01:00:00+00:00,NStreinposities,,216
2023-06-21 02:00:00+00:00,NStreinposities,,1
