2023-06-04 02:00:00+00:00,ArNuRIT,,59
2023-06-04 03:00:00+00:00,ArNuRIT,,126
2023-06-04 04:00:00+00:00,ArNuRIT,,244
2023-06-04 05:00:00+00:00,ArNuRIT,,454
2023-06-04 06:00:00+00:00,ArNuRIT,,539
2023-06-04 07:00:00+00:00,ArNuRIT,,586
2023-06-04 08:00:00+00:00,ArNuRIT,,626
2023-06-04 09:00:00+00:00,ArNuRIT,,596
2023-06-04 10:00:00+00:00,ArNuRIT,,614
2023-06-04 11:00:00+00:00,ArNuRIT,,629
2023-06-04 12:00:00+00:00,ArNuRIT,,633
2023-06-04 13:00:00+00:00,ArNuRIT,,612
2023-06-04 14:00:00+00:00,ArNuRIT,,631
2023-06-04 15:00:00+00:00,ArNuRIT,,665
2023-06-04 16:00:00+00:00,ArNuRIT,,627
2023-06-04 17:00:00+00:00,ArNuRIT,,619
2023-06-04 18:00:00+00:00,ArNuRIT,,643
2023-06-04 19:00:00+00:00,ArNuRIT,,645
2023-06-04 20:00:00+00:00,ArNuRIT,,620
2023-06-04 21:00:00+00:00,ArNuRIT,,621
2023-06-04 22:00:00+00:00,ArNuRIT,,506
2023-06-04 23:00:00+00:00,ArNuRIT,,190
2023-06-05 00:00:00+00:00,ArNuRIT,,91
2023-06-05 01:00:00+00:00,ArNuRIT,,92
