2023-06-22 02:00:00+00:00,KV6posinfo,,7148
2023-06-22 03:00:00+00:00,KV6posinfo,,24464
2023-06-22 04:00:00+00:00,KV6posinfo,,35177
2023-06-22 05:00:00+00:00,KV6posinfo,,38116
2023-06-22 06:00:00+00:00,KV6posinfo,,38650
2023-06-22 07:00:00+00:00,KV6posinfo,,37919
2023-06-22 08:00:00+00:00,KV6posinfo,,37893
2023-06-22 09:00:00+00:00,KV6posinfo,,37659
2023-06-22 10:00:00+00:00,KV6posinfo,,38049
2023-06-22 11:00:00+00:00,KV6posinfo,,38017
2023-06-22 12:00:00+00:00,KV6posinfo,,38638
2023-06-22 13:00:00+00:00,KV6posinfo,,39338
2023-06-22 14:00:00+00:00,KV6posinfo,,39926
2023-06-22 15:00:00+00:00,KV6posinfo,,39819
2023-06-22 16:00:00+00:00,KV6posinfo,,38261
2023-06-22 17:00:00+00:00,KV6posinfo,,35698
2023-06-22 18:00:00+00:00,KV6posinfo,,33424
2023-06-22 19:00:00+00:00,KV6posinfo,,33280
2023-06-22 20:00:00+00:00,KV6posinfo,,32291
2023-06-22 21:00:00+00:00,KV6posinfo,,32545
2023-06-22 22:00:00+00:00,KV6posinfo,,29470
2023-06-22 23:00:00+00:00,KV6posinfo,,16217
2023-06-23 00:00:00+00:00,KV6posinfo,,9410
2023-06-23 01:00:00+00:00,KV6posinfo,,8415
2023-06-23 02:00:00+00:00,KV6posinfo,,2
