2023-06-19 02:00:00+00:00,InfoPlusDVS,,1994
2023-06-19 03:00:00+00:00,InfoPlusDVS,,8746
2023-06-19 04:00:00+00:00,InfoPlusDVS,,19381
2023-06-19 05:00:00+00:00,InfoPlusDVS,,21699
2023-06-19 06:00:00+00:00,InfoPlusDVS,,21856
2023-06-19 07:00:00+00:00,InfoPlusDVS,,22583
2023-06-19 08:00:00+00:00,InfoPlusDVS,,20513
2023-06-19 09:00:00+00:00,InfoPlusDVS,,19718
2023-06-19 10:00:00+00:00,InfoPlusDVS,,19755
2023-06-19 11:00:00+00:00,InfoPlusDVS,,19662
2023-06-19 12:00:00+00:00,InfoPlusDVS,,19483
2023-06-19 13:00:00+00:00,InfoPlusDVS,,21409
2023-06-19 14:00:00+00:00,InfoPlusDVS,,23240
2023-06-19 15:00:00+00:00,InfoPlusDVS,,22840
2023-06-19 16:00:00+00:00,InfoPlusDVS,,20249
2023-06-19 17:00:00+00:00,InfoPlusDVS,,17571
2023-06-19 18:00:00+00:00,InfoPlusDVS,,15497
2023-06-19 19:00:00+00:00,InfoPlusDVS,,14037
2023-06-19 20:00:00+00:00,InfoPlusDVS,,12783
2023-06-19 21:00:00+00:00,InfoPlusDVS,,12510
2023-06-19 22:00:00+00:00,InfoPlusDVS,,7934
2023-06-19 23:00:00+00:00,InfoPlusDVS,,834
2023-06-20 00:00:00+00:00,InfoPlusDVS,,77
2023-06-20 01:00:00+00:00,InfoPlusDVS,,260
2023-06-20 02:00:00+00:00,InfoPlusDVS,,6
