2023-06-14 02:00:00+00:00,InfoPlusVTBT,,24
2023-06-14 03:00:00+00:00,InfoPlusVTBT,,24
2023-06-14 05:00:00+00:00,InfoPlusVTBT,,34
2023-06-14 06:00:00+00:00,InfoPlusVTBT,,8
2023-06-14 07:00:00+00:00,InfoPlusVTBT,,42
2023-06-14 08:00:00+00:00,InfoPlusVTBT,,120
2023-06-14 09:00:00+00:00,InfoPlusVTBT,,38
2023-06-14 10:00:00+00:00,InfoPlusVTBT,,62
2023-06-14 11:00:00+00:00,InfoPlusVTBT,,30
2023-06-14 12:00:00+00:00,InfoPlusVTBT,,4
2023-06-14 13:00:00+00:00,InfoPlusVTBT,,10
2023-06-14 14:00:00+00:00,InfoPlusVTBT,,44
2023-06-14 15:00:00+00:00,InfoPlusVTBT,,128
2023-06-14 16:00:00+00:00,InfoPlusVTBT,,36
2023-06-14 17:00:00+00:00,InfoPlusVTBT,,28
2023-06-14 18:00:00+00:00,InfoPlusVTBT,,16
2023-06-14 19:00:00+00:00,InfoPlusVTBT,,2
2023-06-14 21:00:00+00:00,InfoPlusVTBT,,8
2023-06-15 00:00:00+00:00,InfoPlusVTBT,,8
