2023-06-16 02:00:00+00:00,SIRI,,34
2023-06-16 03:00:00+00:00,SIRI,,616
2023-06-16 04:00:00+00:00,SIRI,,2910
2023-06-16 05:00:00+00:00,SIRI,,3385
2023-06-16 06:00:00+00:00,SIRI,,3882
2023-06-16 07:00:00+00:00,SIRI,,4047
2023-06-16 08:00:00+00:00,SIRI,,3834
2023-06-16 09:00:00+00:00,SIRI,,3829
2023-06-16 10:00:00+00:00,SIRI,,3779
2023-06-16 11:00:00+00:00,SIRI,,3798
2023-06-16 12:00:00+00:00,SIRI,,3972
2023-06-16 13:00:00+00:00,SIRI,,3969
2023-06-16 14:00:00+00:00,SIRI,,3924
2023-06-16 15:00:00+00:00,SIRI,,4033
2023-06-16 16:00:00+00:00,SIRI,,3828
2023-06-16 17:00:00+00:00,SIRI,,3754
2023-06-16 18:00:00+00:00,SIRI,,3373
2023-06-16 19:00:00+00:00,SIRI,,3122
2023-06-16 20:00:00+00:00,SIRI,,3182
2023-06-16 21:00:00+00:00,SIRI,,3247
2023-06-16 22:00:00+00:00,SIRI,,2218
2023-06-16 23:00:00+00:00,SIRI,,20
2023-06-17 01:00:00+00:00,SIRI,,1
